ID,DATE,TIME,LATITUDE,LONGITUDE,DEPTH (km),MAGNITUDE,REGION
dias2012grjy,2012-04-04,21:33:02.8, 55.11, -7.68, 4.0,0.2,Co. Donegal  Ireland 
dias2012fdju,2012-03-14,00:01:47.1, 55.14, -7.69, 3.0,0.9,Co. Donegal  Ireland 
dias2012fden,2012-03-13,21:22:01.8, 55.14, -7.69,1.0,1.1,Co. Donegal  Ireland 
dias2012elca,2012-03-03,23:39:12.2, 55.15, -7.67, 6.0,0.9,Co. Donegal  Ireland 
dias2012elbt,2012-03-03,23:31:52.7, 55.15, -7.67, 1.0,0.1,Co. Donegal  Ireland 
dias2012ehmd,2012-03-02,00:14:02.9, 55.01, -7.65, 2.0,0.3,Co. Donegal  Ireland 
dias2012duuh,2012-02-24,01:34:29.3, 55.11, -7.68, 2.0,1.0,Co. Donegal  Ireland 
dias2012duhf,2012-02-23,18:57:52.5, 55.15, -7.68,1.0,0.8,Co. Donegal  Ireland 
dias2012cnsp,2012-02-05,23:13:50.7, 55.14, -7.67,1.0,0.2,Co. Donegal  Ireland 
dias2012cmim,2012-02-05,04:59:07.3, 55.15, -7.68,1.0,0.4,Co. Donegal  Ireland 
dias2012clkx,2012-02-04,17:04:43.6, 55.15, -7.67,1.0,-0.2,Co. Donegal  Ireland 
dias2012cled,2012-02-04,13:39:50.4, 55.15, -7.67,1.0,-0.1,Co. Donegal  Ireland 
dias2012clcx,2012-02-04,13:01:33.8, 55.14, -7.67,1.0,0.7,Co. Donegal  Ireland 
dias2012ckuz,2012-02-04,09:02:01.1, 55.15, -7.68,1.0,0.7,Co. Donegal  Ireland 
dias2012chaj,2012-02-02,07:12:42.6, 55.15, -7.67,1.0,0.4,Co. Donegal  Ireland 
dias2012cctv,2012-01-30,23:21:13.4, 55.11, -7.67, 4.0,0.5,Co. Donegal  Ireland 
dias2012caqo,2012-01-29,19:26:24.5, 55.14, -7.67, 4.0,0.9,Co. Donegal  Ireland 
dias2012bxnp,2012-01-28,02:31:37.6, 55.15, -7.68,1.0,0.2,Co. Donegal  Ireland 
dias2012bxnl,2012-01-28,02:27:16.5, 55.14, -7.68, 2.0,0.6,Co. Donegal  Ireland 
dias2012bxck,2012-01-27,20:52:44.7, 55.14, -7.68,1.0,0.6,Co. Donegal  Ireland 
dias2012bwmr,2012-01-27,12:55:29.0, 55.15, -7.68,1.0,0.7,Co. Donegal  Ireland 
dias2012buvo,2012-01-26,15:08:35.6, 55.14, -7.67,1.0,0.3,Co. Donegal  Ireland 
dias2012bujt,2012-01-26,09:11:25.7, 55.15, -7.67,1.0,0.5,Co. Donegal  Ireland 
dias2012buin,2012-01-26,08:33:42.8, 55.15, -7.67,1.0,0.2,Co. Donegal  Ireland 
dias2012bugv,2012-01-26,07:42:34.5, 55.14, -7.67,1.0,0.2,Co. Donegal  Ireland 
dias2012bugr,2012-01-26,07:38:10.0, 55.15, -7.68, 1.0,0.8,Co. Donegal  Ireland 
dias2012btvi,2012-01-26,01:53:36.1, 55.13, -7.69,1.0,1.0,Co. Donegal  Ireland 
dias2012btuy,2012-01-26,01:42:14.6, 55.15, -7.67,1.0,0.5,Co. Donegal  Ireland 
dias2012bttz,2012-01-26,01:12:30.7, 55.14, -7.68,1.0,1.0,Co. Donegal  Ireland 
dias2012btts,2012-01-26,01:04:31.5, 55.13, -7.64,1.0,2.5,Co. Donegal  Ireland 
dias2011nqlx,2011-07-14,00:09:36.7, 52.45, -6.50,1.0,1.3,Co. Wexford  Ireland 
dias2010iwcf,2010-05-06,22:23:55.5, 53.00, -9.50, 6.0,2.8,Offshore West of Ireland 
dias2010bwcq,2010-01-27,07:51:17.8, 55.11, -7.64,1.0,2.2,Co. Donegal  Ireland 
dias2010bvgt,2010-01-26,20:47:47.0, 55.15, -7.65,1.0,1.7,Co. Donegal  Ireland 
dias2010amlq,2010-01-07,19:30:09.7, 55.15, -7.64,1.0,2.0,Co. Donegal  Ireland 
dias2008zgtl,2008-12-25,11:01:56.6, 53.92, -4.24,10.0,2.0,Irish Sea 
dias2008dpka,2008-02-21,02:42:31.5, 55.09, -7.91,10.0,2.2,Co. Donegal  Ireland 
dias2005ykgn,2005-12-14,03:30:25.5, 53.00, -5.64,10.0,2.8,Irish Sea 
dias2000twzi,2000-10-09,22:58:19.8, 52.95, -5.38,10.0,0.6,Irish Sea 
dias2000jxar,2000-05-20,16:16:56.3, 52.74, -5.02,10.0,2.3,Irish Sea 
dias1999qygg,1999-08-29,22:59:28.3, 55.10, -7.74,10.0,1.5,Co. Donegal  Ireland 
dias1999ijmo,1999-04-30,00:51:31.9, 55.10, -7.60,10.0,1.7,Co. Donegal  Ireland 
dias1999ewav,1999-03-10,23:32:47.7, 52.88, -5.17,10.0,0.9,Irish Sea 
dias1998ygpf,1998-12-12,03:22:03.5, 55.29, -6.17,10.0,1.7,North Channel 
dias1998rbcg,1998-08-31,12:23:14.5, 53.02, -5.30,10.0,2.0,Irish Sea 
dias1998jkpb,1998-05-14,20:47:01.0, 51.16,-11.10,10.0,3.0,Offshore West of Ireland 
dias1994xmcb,1994-11-30,21:59:51.9, 54.31, -7.99,10.0,2.3,Co. Leitrim  Ireland 
dias1994wucz,1994-11-21,02:00:48.4, 55.19, -7.50,10.0,2.2,Co. Donegal  Ireland 
dias1994qgkl,1994-08-20,04:39:28.7, 54.31, -7.99,10.0,2.2,Co. Leitrim  Ireland 
dias1993obsd,1993-07-20,03:48:33.0, 52.90, -5.70,10.0,2.1,Irish Sea 
dias1992lkjs,1992-06-11,05:09:14.0, 50.60, -8.80,10.0,2.7,Celtic Sea 
dias1992ijgb,1992-04-28,21:34:06.5, 53.00, -6.30,10.0,1.5,Co. Wicklow  Ireland 
dias1992hevi,1992-04-12,06:04:10.9, 52.30, -6.30,10.0,0.5,Irish Sea 
dias1990jltf,1990-05-15,20:14:21.0, 53.00, -5.50,10.0,1.9,Irish Sea 
dias1989orcl,1989-07-28,14:02:30.0, 52.40, -6.80,10.0,0.4,Co. Wexford  Ireland 
dias1988zryd,1988-12-31,13:53:37.0, 52.40, -6.60,10.0,1.8,Co. Wexford  Ireland 
dias1988pmeb,1988-08-08,02:43:19.0, 52.80, -5.70,10.0,1.4,Irish Sea 
dias1988pmdt,1988-08-08,02:33:21.0, 52.80, -5.70,10.0,0.7,Irish Sea 
dias1988plls,1988-08-07,17:26:38.0, 52.80, -5.70,10.0,1.4,Irish Sea 
dias1988plbg,1988-08-07,12:09:58.0, 52.80, -5.70,10.0,1.6,Irish Sea 
dias1988pedx,1988-08-03,17:33:05.0, 52.80, -5.70,10.0,0.9,Irish Sea 
dias1988gdvt,1988-03-28,11:36:24.0, 52.80, -5.70,10.0,1.7,Irish Sea 
dias1988gctc,1988-03-27,21:08:32.0, 52.80, -5.70,10.0,1.5,Irish Sea 
dias1988almy,1988-01-07,07:02:17.5, 52.70, -5.50,10.0,1.8,Irish Sea 
dias1986ytho,1986-12-19,02:15:43.8, 56.08,-10.90,10.0,3.1,Rockall Trough 
dias1986xiwa,1986-11-29,03:32:44.0, 52.30, -6.80,10.0,1.7,Co. Wexford  Ireland 
dias1985wlhp,1985-11-16,06:07:42.0, 52.80, -5.60,10.0,1.2,Irish Sea 
dias1984nwvt,1984-07-16,11:56:37.0, 52.70, -5.40,10.0,1.1,Irish Sea 
dias1984nmwz,1984-07-11,01:13:05.0, 52.30, -7.10,10.0,1.1,Co. Kilkenny  Ireland 
dias1984lrev,1984-06-14,22:38:22.0, 52.10, -7.70,10.0,1.0,Co. Waterford  Ireland 
dias1984klcl,1984-05-28,09:05:27.0, 52.90, -5.10,10.0,1.9,Irish Sea 
dias1984isba,1984-05-03,17:15:23.0, 53.30, -5.00,10.0,1.5,Irish Sea 
dias1984bron,1984-01-24,20:10:35.0, 55.20, -7.70,10.0,2.1,Co. Donegal  Ireland 
dias1983rvxj,1983-09-11,21:46:29.0, 53.41, -6.93,10.0,0.8,Co. Kildare  Ireland 
dias1982yigi,1982-12-13,01:08:17.0, 52.30, -6.43,10.0,0.9,Wexford Harbour  Ireland 
dias1982ycvo,1982-12-10,02:01:00.0, 52.00, -5.70,10.0,1.3,Irish Sea 
dias1982sufg,1982-09-25,05:01:05.0, 51.67, -6.03,10.0,1.1,Celtic Sea 
dias1982stgk,1982-09-24,16:28:27.0, 53.38, -5.75,10.0,1.5,Irish Sea 
dias1982sdqt,1982-09-16,03:31:00.0, 53.40, -5.80,10.0,0.5,Irish Sea 
dias1982brul,1982-01-24,23:11:01.0, 52.20, -6.05,10.0,0.3,Irish Sea 
dias1982bqcn,1982-01-24,00:58:32.0, 52.20, -6.05,10.0,0.4,Irish Sea 
dias1981yhnw,1981-12-12,15:48:38.0, 51.80, -7.70,10.0,1.4,Celtic Sea 
dias1981wzrz,1981-11-24,03:15:55.0, 52.00, -8.17,10.0,2.1,Co. Cork  Ireland 
dias1981gfck,1981-03-30,04:06:52.0, 53.30, -5.10,10.0,1.5,Irish Sea 
dias1981btup,1981-01-26,01:31:23.0, 52.44, -6.65,10.0,1.9,Co. Wexford  Ireland 
dias1980zjkc,1980-12-26,21:42:42.0, 52.49, -6.59,10.0,1.2,Co. Wexford  Ireland 
dias1980hhae,1980-04-13,10:47:59.3, 56.45,-10.48,10.0,4.0,Hebrides Terrace Seamount 
dias1980dikh,1980-02-17,06:54:00.0, 50.29,-12.20,10.0,4.4,Porcupine Seabight 
